"MAPPING FOR STAGES (CIVIL AND CRIMINAL)","","",""
"Purpose of Hearing/Stages","Count","Nature of Case","Cleaned Up Stages"
"FAIN LEVY WARRANT","454","Criminal","Notice/Warrants/Summons"
"COMMITTAL ORDER","444","Criminal","Orders"
"Further Steps","442","Criminal","Notice/Warrants/Summons"
"ACCUSED STATEMENT U/S 313 CRPC","440","Criminal","Evidence"
"Revoked","433","Criminal","Others"
"BODY WARRANT","421","Criminal","Notice/Warrants/Summons"
"COMPLAINANT EVIDENCE","413","Criminal","Evidence"
"437A appl","401","Criminal","For Bail"
"CALL FOR PROPERTY","383","Criminal","Notice/Warrants/Summons"
"NOTICE TO COMPLAINANT","381","Criminal","Notice/Warrants/Summons"
"NOTICE TO RESPONDENT","379","Criminal","Notice/Warrants/Summons"
"CROSS OF PLAINTIFF","377","Criminal","Evidence"
"DEFENCE EVIDENCE","376","Criminal","Evidence"
"DEFENCE EVIDENCE","371","Criminal","Orders"
"WRITTEN STATEMENT/OBJECTION TO MAIN PETITION","365","Criminal","Application/Objections"
"CROSS OF PW","363","Criminal","Evidence"
"ISSUE COURT NOTICE","360","Criminal","Notice/Warrants/Summons"
"CALL FOR REPORT","359","Criminal","Evidence"
"ADR ","354","Criminal","ADR"
"NBW FOR ACCUSED RECALLED","353","Criminal","Notice/Warrants/Summons"
"Body warrant","350","Criminal","Notice/Warrants/Summons"
"NBW TO WITNESS","348","Criminal","Notice/Warrants/Summons"
"Reissue NBW","345","Criminal","Notice/Warrants/Summons"
"STATEMENT U/S 313 CrPC","338","Criminal","Evidence"
"TO HEAR","335","Criminal","Hearing"
"TO FURNISH SURETY","333","Criminal","For Bail"
"C EVIDENCE","332","Criminal","Evidence"
"SUMMONS TO WITNESS","321","Criminal","Notice/Warrants/Summons"
"Issue NBW to CW","319","Criminal","Notice/Warrants/Summons"
"NBW PROCLAMATION AND ATTACHMENT","314","Criminal","Notice/Warrants/Summons"
"SURETY","297","Criminal","For Bail"
"J C EXTENDED","293","Criminal","Orders"
"CROSS EXAMINATION","270","Criminal","Evidence"
"CROSS OF PW1","258","Criminal","Evidence"
"AWAIT ATTACHMENT","253","Criminal","Notice/Warrants/Summons"
"WARRANT RECALLED AGAINST ACCUSED","251","Criminal","Notice/Warrants/Summons"
"CHARGE/PLEA","250","Criminal","Framing of Charges"
"TO HEAR ON B/A","247","Criminal","Hearing"
"BAILABLE WARRANT","243","Criminal","Notice/Warrants/Summons"
"AWAIT PROPERTY","237","Criminal","Notice/Warrants/Summons"
"OBJECTIONS","235","Criminal","Application/Objections"
"SETTLEMENT","225","Criminal","ADR"
"Issue NBW to A","213","Criminal","Notice/Warrants/Summons"
"ACCUSED IN JC","208","Criminal","Orders"
"Reissue S/S to accused","207","Criminal","Notice/Warrants/Summons"
"Issue Attachment Warrant","205","Criminal","Notice/Warrants/Summons"
"FURTHER CHIEF","200","Criminal","Evidence"
"COMPROMISE","196","Criminal","ADR"
"CALL ON FOR HBC","195","Criminal","Hearing"
"Cross of PW","194","Criminal","Evidence"
"Refer to LA/Mediation","188","Criminal","ADR"
"CROSS EXAMINATION OF PW","188","Criminal","Evidence"
"OBJECTION","187","Criminal","Application/Objections"
"REPORT","183","Criminal","Evidence"
"DEF EVIDENCE","179","Criminal","Evidence"
"AWAIT SUMMONS","173","Criminal","Notice/Warrants/Summons"
"AWAIT ORDER","170","Criminal","Orders"
"PLANTIFF EVIDENCE","167","Criminal","Evidence"
"CHIEF OD DEFENDANTS","167","Criminal","Evidence"
"REISSUE NOTICE TO RESPONDENT","166","Criminal","Notice/Warrants/Summons"
"PROCLOMATION","159","Criminal","Notice/Warrants/Summons"
"REISSUE NOTICE","159","Criminal","Notice/Warrants/Summons"
"FURTHER CROSS","158","Criminal","Evidence"
"RE ISSUE NBW AGAINST C W","158","Criminal","Notice/Warrants/Summons"
"SS to A","153","Criminal","Notice/Warrants/Summons"
"PLEADS GUILTY","149","Criminal","Framing of Charges"
"FINAL REPORT","147","Criminal","Evidence"
"PROCLAMATION TO JDR","144","Criminal","Notice/Warrants/Summons"
"Issue proclamation","140","Criminal","Notice/Warrants/Summons"
"AWAIT NBW","138","Criminal","Notice/Warrants/Summons"
"Await Report","137","Criminal","Others"
"WRITTEN STAT/OBJECTION","135","Criminal","Application/Objections"
"CHARGE","133","Criminal","Framing of Charges"
"Issue SS to PW","131","Criminal","Notice/Warrants/Summons"
"FLW TO RESP","124","Criminal","Notice/Warrants/Summons"
"EVIDENCE BEFORE CHARGE","123","Criminal","Evidence"
"REISSUE TO SS TO ACCUSED","123","Criminal","Notice/Warrants/Summons"
"TO FURNISH SURITY","122","Criminal","For Bail"
"AWAIT FLW","122","Criminal","Notice/Warrants/Summons"
"CALL FOR RECORDS","122","Criminal","LCR"
"AWAIT NOTICE OF RESPONDENTS","121","Criminal","Notice/Warrants/Summons"
"PROCLAMATION ATTACHMENT","113","Criminal","Notice/Warrants/Summons"
"LPC Cases","111","Criminal","Others"
"RE-ISSUE NBW TO ACCUSED","110","Criminal","Notice/Warrants/Summons"
"REISSUE FLW TO RESPONDENT","107","Criminal","Notice/Warrants/Summons"
"NOTICE TO ACCUSED","102","Criminal","Notice/Warrants/Summons"
"TO FURNISH DRAFT","102","Criminal","Others"
"NBW TO RESPONDENT","100","Criminal","Notice/Warrants/Summons"
"TO PRODUCE ACCUSED","99","Criminal","Appearance"
"BAIL APPLICATION","97","Criminal","For Bail"
"SPLIT UP CC","97","Criminal","Framing of Charges"
"TO HEAR ON MAINTAINABILITY","96","Criminal","Hearing"
"AMENDMENT","95","Criminal","Others"
"FOR COMMITTAL","93","Criminal","Orders"
"AWAIT WARRANT","92","Criminal","Notice/Warrants/Summons"
"CHIEF OF PW","91","Criminal","Evidence"
"WARRANT","88","Criminal","Notice/Warrants/Summons"
"PAYMENT BALANCE","88","Criminal","Others"
"FOR SETTLEMENT","86","Criminal","ADR"
"E B C","84","Criminal","NA"
"PW examined","83","Criminal","Evidence"
"HAND SUMMONS","83","Criminal","Notice/Warrants/Summons"
"COGNIZANCE","81","Criminal","Others"
"AWAIT","81","Criminal","Others"
"objectons to applicant","80","Criminal","Application/Objections"
"INTIMATION TO JA","80","Criminal","Others"
"PLANT EVIDENCE","79","Criminal","Evidence"
"FURTHER EVIDENCE","79","Criminal","Evidence"
"STATEMENT","79","Criminal","Evidence"
"ACCUSED PRESENT","78","Criminal","Appearance"
"REPLY","78","Criminal","Application/Objections"
"INVESTIGATION","74","Criminal","Others"
"PRODUCTION OF DOCUMENTS","74","Criminal","Evidence"
"ISSUE REMINDER","70","Criminal","Application/Objections"
"ISSUE NBW TO HC","68","Criminal","Notice/Warrants/Summons"
"Issue C / notice","67","Criminal","Notice/Warrants/Summons"
"CLARIFICATION","67","Criminal","Others"
"CROSS OF DEFENDANT","67","Criminal","Evidence"
"WRITTEN STATEMENT","65","Criminal","Application/Objections"
"Appearance of petitioner","65","Criminal","Appearance"
"Refer to J.C.","64","Criminal","Others"
"ISSUE PROCLAMATION","64","Criminal","Notice/Warrants/Summons"
"ARREST WARRANT","62","Criminal","Notice/Warrants/Summons"
"Objection to IA","62","Criminal","Application/Objections"
"COMPLY ORDER","61","Criminal","Orders"
"Await Notice","60","Criminal","Notice/Warrants/Summons"
"WRITTEN STATEMENT AND OBJECTIONS","59","Criminal","Application/Objections"
"DEFENDANT EVIDENCE","58","Criminal","Evidence"
"ISSUE FLW","56","Criminal","Notice/Warrants/Summons"
"NOTICE TO PETITIONER","56","Criminal","Notice/Warrants/Summons"
"FOR ACCEPTANCE OF MEMO","54","Criminal","Orders"
"ORDER","53","Criminal","Orders"
"FOR SURETY","51","Criminal","For Bail"
"ISSUE SUIT SUMMONS","51","Criminal","Notice/Warrants/Summons"
"SPLIT UP CHARGE SHEET","51","Criminal","Framing of Charges"
"PROTEST PETITION","50","Criminal","Application/Objections"
"AWAIT NOTICE/RECORD/SUMMONS","49","Criminal","Notice/Warrants/Summons"
"RE-ISSUE SUMMONS TO ACCUSED","49","Criminal","Notice/Warrants/Summons"
"Charge Framed","48","Criminal","Framing of Charges"
"PRODUCED DOCUMENT","48","Criminal","Evidence"
"SUMMONS TO RPID","48","Criminal","Notice/Warrants/Summons"
"REGISTERED AS CC","47","Criminal","Others"
"AWAIT REPORT","44","Criminal","Others"
"CITATION","44","Criminal","Others"
"PROPERTY PARTICULARS","42","Criminal","Others"
"FLW to resondent","42","Criminal","Notice/Warrants/Summons"
"PRODUCED FROM JC","42","Criminal","Appearance"
"TO FURNISH DEATH CERTIFICATE","42","Criminal","Orders"
"MEDIATION","41","Criminal","ADR"
"PRODUCED PROPERTY","41","Criminal","Others"
"BOUND OVER","40","Criminal","Others"
"Arrest Warrant","37","Criminal","Notice/Warrants/Summons"
"TO HEAR ON APPL BY","37","Criminal","Hearing"
"Await Further order","36","Criminal","Orders"
"N B W","36","Criminal","Notice/Warrants/Summons"
"FRAMING OF CHARGE AND PLEA","34","Criminal","Framing of Charges"
"FOR FURNISHING DOCUMENTS","34","Criminal","Evidence"
"TO HEAR ON APPLICATION","34","Criminal","Hearing"
"Arrest Notice to JDR","33","Criminal","Notice/Warrants/Summons"
"For Settlement","33","Criminal","ADR"
"for Objection","33","Criminal","Application/Objections"
"STAY ORDERS","33","Criminal","Orders"
"TO PRODUCE PROPERTY PARTICULARS","33","Criminal","Others"
"REGISTERED THE CASE IN REGNOIII","32","Criminal","Others"
"REISSUE REMINDER","32","Criminal","Orders"
"PLEA","31","Criminal","Framing of Charges"
"J.C. Extended","30","Criminal","For Bail"
"HEARING ON SENTENCE","30","Criminal","Final Order/Judgment"
"JUDGEMENTS/FINAL ORDER","30","Criminal","Final Order/Judgment"
"Proclamation to A","30","Criminal","Notice/Warrants/Summons"
"F/C of PW1","29","Criminal","Evidence"
"A.D.R.","28","Criminal","ADR"
"AWAIT PROCESS","27","Criminal","Notice/Warrants/Summons"
"ACCUSED STAMENT","26","Criminal","Evidence"
"await records","26","Criminal","LCR"
"FLW RECOVERY","25","Criminal","Notice/Warrants/Summons"
"PETITIONER EVIDENCE","24","Criminal","Evidence"
"ISSUE PAPER PUBLICATION","24","Criminal","Notice/Warrants/Summons"
"FOR AMENDMENT PLANTIFF/PET","22","Criminal","Others"
"To Hear","22","Criminal","Hearing"
"Dw Examined","21","Criminal","Evidence"
"Cross of DW","21","Criminal","Evidence"
"Issue S/S R.P","21","Criminal","Notice/Warrants/Summons"
"APPOINTMENT OF SPECIAL PP","21","Criminal","Others"
"AWAIT B/W","21","Criminal","Notice/Warrants/Summons"
"AWAIT RECORD","21","Criminal","LCR"
"SUMMONS TO DEFENDENTS","21","Criminal","Notice/Warrants/Summons"
"FOR APPEARANCE","20","Criminal","Appearance"
"HEARING ON IA","20","Criminal","Hearing"
"REISSUE ARREST WARRANT","20","Criminal","Notice/Warrants/Summons"
"FOR COMPLIANCE","19","Criminal","Orders"
"Further evidence of P/side","19","Criminal","Evidence"
"CROSS OF DW2","19","Criminal","Evidence"
"NBW RECALLED","19","Criminal","Notice/Warrants/Summons"
"Memo of Calculation","18","Criminal","Others"
"to clarification","18","Criminal","Others"
"CHIEF EXAMINATION OF PW","18","Criminal","Evidence"
"FDP","18","Criminal","Hearing"
"SETTLED","17","Criminal","ADR"
"CROSS OF DW","16","Criminal","Evidence"
"AWAIT DOCUMENTS","16","Criminal","Evidence"
"ISSUE WARRANT OF ARREST","16","Criminal","Notice/Warrants/Summons"
"OBJECTION TO BAIL APPLICATION","16","Criminal","Application/Objections"
"AWAIT LCR","15","Criminal","LCR"
"OBJECTION TO B/A","15","Criminal","Application/Objections"
"FURTHER ARGUMENTS","15","Criminal","Arguments"
"ISUES","15","Criminal","Framing of Charges"
"FOR SPLIT UP CHARGE SHEET","14","Criminal","Framing of Charges"
"await summons","14","Criminal","Notice/Warrants/Summons"
"DEFENDENT EVIDENCE","14","Criminal","Evidence"
"ISSU NOTICE","14","Criminal","Notice/Warrants/Summons"
"SALARY ATTACHMENT","14","Criminal","Notice/Warrants/Summons"
"FIRST DATE TRAIL - FDT","13","Criminal","Others"
"FOR REPLY","13","Criminal","Application/Objections"
"CAUSE NOTICE","13","Criminal","Notice/Warrants/Summons"
"Furnish the surety","13","Criminal","For Bail"
"STATEMENTS","13","Criminal","Evidence"
"NUL","13","Criminal","NA"
"TO FILE ORDER COPY","13","Criminal","Orders"
"EBC","12","Criminal","Others"
"ISSUE SUMMONS","12","Criminal","Notice/Warrants/Summons"
"Notice to Surety","12","Criminal","Notice/Warrants/Summons"
"RESPONDENT EVIDENCE","12","Criminal","Evidence"
"APPEARANCE OF RESPONDENT","12","Criminal","Appearance"
"AWAIT EXPLANATION","12","Criminal","Others"
"CROSS EXAMINATION OF RW","12","Criminal","Evidence"
"CROSS OF DW1","12","Criminal","Evidence"
"ISSUE ARREST NOTICE TO JDR","12","Criminal","Notice/Warrants/Summons"
"Await S/S/","11","Criminal","Notice/Warrants/Summons"
"Hear on IA","11","Criminal","Hearing"
"To furnish surety for arguments","11","Criminal","For Bail"
"AWAIT AFFIXTURE","11","Criminal","Evidence"
"ISSUE LOKADALATH NOTICE","11","Criminal","ADR"
"ORDERS ON MEMO","11","Criminal","Orders"
"AWAIT NOTICE","10","Criminal","Notice/Warrants/Summons"
"ARREST WARRANT TO JDR","10","Criminal","Notice/Warrants/Summons"
"OBJECTION ON IA","10","Criminal","Application/Objections"
"TO HEAR ON MEMO","10","Criminal","Hearing"
"Plaintiff Evidence","9","Criminal","Evidence"
"Proclamation to CW","9","Criminal","Notice/Warrants/Summons"
"Sworn statement","9","Criminal","Evidence"
"ALTERATION OF CHARGE","9","Criminal","Framing of Charges"
"COMMISSIONER WARRANT","9","Criminal","Notice/Warrants/Summons"
"HG ON IA","8","Criminal","Hearing"
"TO PRODUCE DOCUMENT","8","Criminal","Evidence"
"ISSUE SUMMONS TO ACCUSED","8","Criminal","Notice/Warrants/Summons"
"CARRYOUT THE AMENDMENT","8","Criminal","Others"
"FOR ENQUIRY","8","Criminal","Others"
"OFFICE OBJECTIONS","8","Criminal","Application/Objections"
"COMMISSION WARRANT","7","Criminal","Notice/Warrants/Summons"
"INTIMATE","7","Criminal","Others"
"LIST OF WITNESS AND DOCUMENTS","7","Criminal","Evidence"
"Issue S/S/ R.P.","7","Criminal","Notice/Warrants/Summons"
"ATTACHMENT OF PROPERTY","7","Criminal","Notice/Warrants/Summons"
"AWIAT CS","7","Criminal","Framing of Charges"
"HEARING REGARDING CANCELLATION OF BAIL","7","Criminal","For Bail"
"ISSUE SHOW CAUSE NOTICE","7","Criminal","Notice/Warrants/Summons"
"REISSUE SUMMONS BY SPECIAL PROCESS","7","Criminal","Notice/Warrants/Summons"
"REMAND THE ACCUSED","7","Criminal","Orders"
"RETURN OF PLAINT","7","Criminal","Others"
"AMENDED PLAINT","6","Criminal","Others"
"ATTACHMENT WARRANT OF MOVEBLES","6","Criminal","Notice/Warrants/Summons"
"COMMITTED TO HON.BLE SESSION","6","Criminal","Orders"
"FOR CLARIFICATION","6","Criminal","Others"
"Issue Salary Attachment","6","Criminal","Others"
"TO HEAR REGARDING COURT FEE","6","Criminal","Hearing"
"PAYMENT","6","Criminal","Others"
"CALCULATION OF PAYMENT","6","Criminal","Others"
"DRAFT CHARGE","6","Criminal","Framing of Charges"
"FOR FURNISHING SURETY","6","Criminal","For Bail"
"FURNISH SURETY BY","6","Criminal","For Bail"
"PUT UP AFTER FINAL REPORT","6","Criminal","Others"
"WARRANT TO COMPLAINANT","5","Criminal","Notice/Warrants/Summons"
"LOK ADALATH","5","Criminal","ADR"
"Orders on IA","5","Criminal","Orders"
"Suit Summons to the Defts","5","Criminal","Notice/Warrants/Summons"
"Disposed ( DORMANT CASE )","5","Criminal","Final Order/Judgment"
"HBC","5","Criminal","Framing of Charges"
"BAIL ORDERS","5","Criminal","For Bail"
"NOTICE TO JDR","5","Criminal","Notice/Warrants/Summons"
"TO HEAR ON IMP APPL","5","Criminal","Hearing"
"TRIAL","5","Criminal","Others"
"Issue Framed","4","Criminal","Framing of Charges"
"ISSUE REMAINDER","4","Criminal","Others"
"Addl Issues","4","Criminal","Framing of Charges"
"HEARING ( DORMANT CASE )","4","Criminal","Hearing"
"FLW to Accused","4","Criminal","Notice/Warrants/Summons"
"AWAIT PERMISSION","4","Criminal","Others"
"AWAIT RPAD","4","Criminal","Notice/Warrants/Summons"
"CHIEF EXAMINATION OF DW","4","Criminal","Evidence"
"ORDER PASSED","4","Criminal","Orders"
"REISSUE HAND SUMMONS TO RESPONDENT","4","Criminal","Notice/Warrants/Summons"
"ACCUSED STATEMENT","3","Criminal","Evidence"
"For Property","3","Criminal","Notice/Warrants/Summons"
"F/c of DW1","3","Criminal","Evidence"
"P/C","3","Criminal","Others"
"Take bonds","3","Criminal","Others"
"EVIDENCE ( DORMANT CASE )","3","Criminal","Evidence"
"ISSUE NBW TO CWs","3","Criminal","Notice/Warrants/Summons"
"AWAIT COMMISSIONER REPORT","3","Criminal","Evidence"
"COMPLIANCE SEC89 ORDER 10 RULE1 OF CPC","3","Criminal","ADR"
"COMPLY","3","Criminal","Orders"
"EVIDENCE U S 299","3","Criminal","Evidence"
"EXTEND OF JC","3","Criminal","Orders"
"FRAMING OF SUBSTANCE OF ACCUSATION","3","Criminal","Framing of Charges"
"FURNISHING SURETY","3","Criminal","For Bail"
"HEAR FURTHER","3","Criminal","Hearing"
"HEARING ON SWORN STATEMENT","3","Criminal","Hearing"
"INTIMATION TO JS","3","Criminal","Others"
"ARREST NOTICE","2","Criminal","Notice/Warrants/Summons"
"REJECTION OF PLAINT","2","Criminal","Others"
"Further evidence of D/ side","2","Criminal","Evidence"
"Further orders","2","Criminal","Orders"
"Plaintiff further Evidance","2","Criminal","Evidence"
"Call On ( DORMANT CASE )","2","Criminal","Call On"
"REFER FOR INVESTIGATION","2","Criminal","Others"
"To hear on IA","2","Criminal","Hearing"
"AWAIT SPLIT UP CHARGE SHEET","2","Criminal","Framing of Charges"
"CARRYOUT THE PREVIOUS ORDER","2","Criminal","Others"
"CHECK AND PUT UP","2","Criminal","Others"
"EMERGENT NOTICE","2","Criminal","Notice/Warrants/Summons"
"FOR DUTY AND PENALTY","2","Criminal","Others"
"FOR VAKALATH","2","Criminal","Others"
"FURTHER PLAINTIFF EVIDENCE","2","Criminal","Evidence"
"JURISDICTION","2","Criminal","Others"
"MEMO OF CALCULATION OF SHARES","2","Criminal","Others"
"NBW AND FINE","2","Criminal","Notice/Warrants/Summons"
"PAYMENT OF COST","2","Criminal","Orders"
"STAYED","2","Criminal","Final Order/Judgment"
"TO FURNISH CHARGE SHEET","2","Criminal","Framing of Charges"
"TO PRODUCE RECORDS","2","Criminal","LCR"
"TO PUT UP ORIGINAL FILE","2","Criminal","Others"
"WRITTEN STATEMENT AND OBJECTION","2","Criminal","Application/Objections"
"DISCHARGE","1","Criminal","Others"
"HG ON BAIL APPL","1","Criminal","For Bail"
"MEMO FOR INSTRUCTION","1","Criminal","Others"
"ORDERS ON IA","1","Criminal","Orders"
"CHARGE SHEET SUBMITTED","1","Criminal","Framing of Charges"
"DISPOSED","1","Criminal","Final Order/Judgment"
"Further evidence of P/ side","1","Criminal","Evidence"
"Plead guilty","1","Criminal","Framing of Charges"
"PROCLAMATION","1","Criminal","Notice/Warrants/Summons"
"REMINDER","1","Criminal","Others"
"SUMMONS ( DORMANT CASE )","1","Criminal","Notice/Warrants/Summons"
"OBJECTION ON IA AND M.P","1","Criminal","Application/Objections"
"ORDERS ( DORMANT CASE )","1","Criminal","Orders"
"ORDERS ( DORMANT CASE ) ( DORMANT CASE )","1","Criminal","Orders"
"89 CPC","1","Criminal","Others"
"APP PRAYS TIME TO FILE NECESSARY APPLICATION","1","Criminal","Application/Objections"
"AWAIT FURTHER","1","Criminal","Others"
"AWAIT MAHAZAR","1","Criminal","Others"
"CALCULATE THE DUTY AND PENALTY","1","Criminal","Orders"
"CARRY OUT THE CONSEQUENTIAL AMENDMENT","1","Criminal","Others"
"CARRY OUT THE ORDER","1","Criminal","Orders"
"CAUSE NOTICE TO JDR","1","Criminal","Notice/Warrants/Summons"
"COMPROMISE PETITION","1","Criminal","ADR"
"COMPROMISE REPORT","1","Criminal","Evidence"
"DEFENDANTS EVIDENCE","1","Criminal","Evidence"
"DISMISSED AS ABATED","1","Criminal","Final Order/Judgment"
"DISMISSED AS NOT PRESSED","1","Criminal","Final Order/Judgment"
"DRAWFT CHARGE","1","Criminal","Framing of Charges"
"FIRST HEARING ( DORMANT CASE )","1","Criminal","Hearing"
"FOR COMPROMISE","1","Criminal","ADR"
"FOR FURNISHING COMMITTAL SURETY","1","Criminal","Notice/Warrants/Summons"
"FOR STAMP DUTY","1","Criminal","Others"
"ISSUE COMMISSIONER WARRANT","1","Criminal","Notice/Warrants/Summons"
"ISSUE DELIVERY WARRANT","1","Criminal","Notice/Warrants/Summons"
"ISSUE SUMMONS THROUGH RPAD","1","Criminal","Notice/Warrants/Summons"
"JUDGMENT","1","Criminal","Final Order/Judgment"
"N","1","Criminal","NA"
"NOTICE TO PROPOSED LRS","1","Criminal","Notice/Warrants/Summons"
"NOTICE TO PSI","1","Criminal","Notice/Warrants/Summons"
"PROPERTY PRODUCE","1","Criminal","Others"
"REMAINDER","1","Criminal","Others"
"RP","1","Criminal","LCR"
"RPAD","1","Criminal","LCR"
"TO COMPLY OFFICE OBJECTIONS","1","Criminal","Application/Objections"
"1 TO 60","1","Criminal","NA"
"A.D.R.","254","Criminal","ADR"
"ACCUSSED STATEMENT U/S 313 CRPC","320","Criminal","Evidence"
"APPEARANCE OF ACCUSSED","3485","Criminal","Appearance"
"APPEARANCE OF PARTY","265","Criminal","Appearance"
"ARGUMENTS","7483","Criminal","Arguments"
"ATTACHMENT OF MOVABLES","3","Criminal","Notice/Warrants/Summons"
"AWAIT ORDER","52","Criminal","Orders"
"AWAIT RECORDS","4","Criminal","LCR"
"AWAIT REPORT","285","Criminal","Others"
"AWAIT REPORTS","12","Criminal","Others"
"AWAIT SUMMONS/NOTICE","16","Criminal","Notice/Warrants/Summons"
"BAIL","36","Criminal","For Bail"
"BALANCE","288","Criminal","Others"
"BODY WARRANT","11","Criminal","Notice/Warrants/Summons"
