CIVIL AND CRIMINAL MAPPING OF CASE TYPES,,,,
Court State,Court District,Case Type,Count,Mapping
Andhra Pradesh,Guntur,SC.NDPS,119,Criminal
Andhra Pradesh,Guntur,SC.SPL,1648,Criminal
Andhra Pradesh,Guntur,SCC,337,Civil
Andhra Pradesh,Guntur,STC,1335,Criminal
Andhra Pradesh,Guntur,T.R.CRLMP,194,Criminal
Andhra Pradesh,Guntur,LPC,34,Other
Andhra Pradesh,Guntur,LGOP,30,Other
Andhra Pradesh,Guntur,CC.APT,15,Other
Andhra Pradesh,Guntur,T.R.O.P,15,Other
Andhra Pradesh,Guntur,CC.LG,10,Other
Andhra Pradesh,Guntur,CA,6,Other
Andhra Pradesh,Guntur,RC,3,Other
Andhra Pradesh,Guntur,PLC,2,Other
Andhra Pradesh,Guntur,EAT.APPEAL,1,Other
Andhra Pradesh,Guntur,EC.APPEALS,1,Other
Andhra Pradesh,Kurnool,A.R.B.O.P,1276,Civil
Andhra Pradesh,Kurnool,A.T.C.,27,Civil
Andhra Pradesh,Kurnool,AS,2648,Civil
Andhra Pradesh,Kurnool,ATA,9,Civil
Andhra Pradesh,Kurnool,CC,50084,Criminal
Andhra Pradesh,Kurnool,CC COPYRIGHT ACT,2,Civil
Andhra Pradesh,Kurnool,CC FOREST,22,CIvil
Andhra Pradesh,Kurnool,CC NI ACT,16,Criminal
Andhra Pradesh,Kurnool,CC.APT,6,Other
Andhra Pradesh,Kurnool,CMA,703,Civil
Andhra Pradesh,Kurnool,CRL.MP,159,Criminal
Andhra Pradesh,Kurnool,CRLA,2440,Criminal
Andhra Pradesh,Kurnool,CRLA.MU,2,Criminal
Andhra Pradesh,Kurnool,CRLMP.BAIL,870,Criminal
Andhra Pradesh,Kurnool,CRLRP,757,Criminal
Andhra Pradesh,Kurnool,CRLRP.MU,2,Criminal
Andhra Pradesh,Kurnool,DVC,590,Criminal
Andhra Pradesh,Kurnool,E.M.C,5,Civil
Andhra Pradesh,Kurnool,E.S.I.,2,Civil
Andhra Pradesh,Kurnool,EC.APPEALS,1,Civil
Andhra Pradesh,Kurnool,ELECOP,54,Civil
Andhra Pradesh,Kurnool,EP,21291,Civil
Andhra Pradesh,Kurnool,F.C.O.P,1209,Civil
Andhra Pradesh,Kurnool,F.C.O.S,42,Civil
Andhra Pradesh,Kurnool,G.W.O.P,282,Civil
Andhra Pradesh,Kurnool,H.M.O.P,2266,Civil
Andhra Pradesh,Kurnool,ID,1,Civil
Andhra Pradesh,Kurnool,IP,1970,Civil
Andhra Pradesh,Kurnool,JCC,184,Criminal
Andhra Pradesh,Kurnool,L.A.O.P,2414,Civil
Andhra Pradesh,Kurnool,LGOP,6,Criminal
Andhra Pradesh,Kurnool,LPC,43,Criminal
Andhra Pradesh,Kurnool,LRA,15,Other
Andhra Pradesh,Kurnool,MC,1865,Criminal
Andhra Pradesh,Kurnool,MVOP,11866,Civil
Andhra Pradesh,Kurnool,OP,920,Civil
Andhra Pradesh,Kurnool,OS,39677,Civil
Andhra Pradesh,Kurnool,PRC,1808,Criminal
Andhra Pradesh,Kurnool,RC,4,Criminal
Andhra Pradesh,Kurnool,RCA,29,Civil
Andhra Pradesh,Kurnool,RCC,103,Civil
Andhra Pradesh,Kurnool,S.O.P,295,Civil
Andhra Pradesh,Kurnool,SC,4407,Criminal
Andhra Pradesh,Kurnool,SC.NDPS,124,Criminal
Andhra Pradesh,Kurnool,SC.SPL,1530,Criminal
Andhra Pradesh,Kurnool,SCC,277,Civil
Andhra Pradesh,Kurnool,STC,2034,Criminal
Andhra Pradesh,Kurnool,T.R.CRLMP,147,Criminal
Andhra Pradesh,Kurnool,T.R.O.P,275,Civil
Andhra Pradesh,Prakasham,A.R.B.O.P,141,Civil
Andhra Pradesh,Prakasham,A.T.C.,122,Civil
Andhra Pradesh,Prakasham,ARBEP,78,Civil
Andhra Pradesh,Prakasham,AS,3539,Civil
Andhra Pradesh,Prakasham,ATA,29,Civil
Andhra Pradesh,Prakasham,CA,5,Criminal
Andhra Pradesh,Prakasham,CC,58554,Criminal
Andhra Pradesh,Prakasham,CC.APT,6,Other
Andhra Pradesh,Prakasham,CC.LG,1,Other
Andhra Pradesh,Prakasham,CMA,699,Civil
Andhra Pradesh,Prakasham,CO.OP,2,Civil
Andhra Pradesh,Prakasham,CRIME NO,121,Criminal
Andhra Pradesh,Prakasham,CRL.MP,369,Criminal
Andhra Pradesh,Prakasham,CRLA,2653,Criminal
Andhra Pradesh,Prakasham,CRLA.MU,1,Criminal
Andhra Pradesh,Prakasham,CRLMP.BAIL,12401,Criminal
Andhra Pradesh,Prakasham,CRLRP,857,Criminal
Andhra Pradesh,Prakasham,CRLRP.MU,1,Criminal
Andhra Pradesh,Prakasham,DVC,1217,Criminal
Andhra Pradesh,Prakasham,EAS,12,Civil
Andhra Pradesh,Prakasham,EC.APPEALS,2,Civil
Andhra Pradesh,Prakasham,ELECOP,65,Civil
Andhra Pradesh,Prakasham,EP,20089,Civil
Andhra Pradesh,Prakasham,F.C.O.P,1109,Civil
Andhra Pradesh,Prakasham,FDP,194,Civil
Andhra Pradesh,Prakasham,G.W.O.P,356,Civil
Andhra Pradesh,Prakasham,H.M.O.P,4960,Civil
Andhra Pradesh,Prakasham,ID,392,Civil
Andhra Pradesh,Prakasham,IP,1539,Civil
Andhra Pradesh,Prakasham,JCC,150,Criminal
Andhra Pradesh,Prakasham,L.A.O.P,69,Civil
Andhra Pradesh,Prakasham,L.R.A.C,2,Civil
Andhra Pradesh,Prakasham,LGOP,41,Criminal
Andhra Pradesh,Prakasham,LPC,68,Criminal
Andhra Pradesh,Prakasham,LRA,1,Other
Andhra Pradesh,Prakasham,MC,3052,Criminal
Andhra Pradesh,Prakasham,MCA,1,Civil
Andhra Pradesh,Prakasham,MVOP,5012,Civil
Andhra Pradesh,Prakasham,OP,1407,Civil
Andhra Pradesh,Prakasham,OS,47538,Civil
Andhra Pradesh,Prakasham,PRC,2225,Criminal
Andhra Pradesh,Prakasham,RC,10,Criminal
Andhra Pradesh,Prakasham,RCA,21,Civil
Andhra Pradesh,Prakasham,RCC,120,Civil
Andhra Pradesh,Prakasham,S.O.P,310,Civil
Andhra Pradesh,Prakasham,SC,3089,Criminal
Andhra Pradesh,Prakasham,SC (POCSO),87,Criminal
Andhra Pradesh,Prakasham,SC.IE,501,Criminal
Andhra Pradesh,Prakasham,SC.NDPS,115,Criminal
Andhra Pradesh,Prakasham,SC.SPL,1095,Criminal
Andhra Pradesh,Prakasham,SCC,418,Civil
Andhra Pradesh,Prakasham,STC,987,Criminal
Andhra Pradesh,Prakasham,T.R.CRLMP,94,Criminal
Andhra Pradesh,Prakasham,T.R.O.P,547,Civil
Assam,Cachar,AB P,1,Civil
Assam,Cachar,ASSAM FOREST REGULATION,1,Other
Assam,Cachar,CASE UNDER SECTION 138 N.I. ACT,4,Criminal
Assam,Cachar,CASES UNDER SECTION 125 CR P C,9,Criminal
Assam,Cachar,COMPLAINT CASE ( C R),6723,Criminal
Assam,Cachar,COPYRIGHT ACT,2,Civil
Assam,Cachar,CRI MISC(T),7,Criminal
Assam,Cachar,CRIMINAL APPEAL,411,Criminal
Assam,Cachar,CRIMINAL MISC. ( T),10,Criminal
Assam,Cachar,CRIMINAL MISCELLANEO,6801,Criminal
Assam,Cachar,CRIMINAL MISCELLANEOUS,52,Criminal
Assam,Cachar,CRIMINAL REVISION,1768,Criminal
Assam,Cachar,D.V. CASE,3,Criminal
Assam,Cachar,DV CASE,1131,Criminal
Assam,Cachar,ELECTION PETITION,12,Civil
Assam,Cachar,EMPLOYEES P F ACT,1,Civil
Assam,Cachar,EXCISE ACT,3957,Criminal
Assam,Cachar,FOOD ADULTERATION,2,Other
Assam,Cachar,G C CERTIFICATE CASE,2,Criminal
Assam,Cachar,G R CASE,33590,Criminal
Assam,Cachar,GUARDIANS AND WARDS ACTS,13,Civil
Assam,Cachar,HRC,12,Criminal
Assam,Cachar,LETTER OF ADMINISTRATION,2,Civil
Assam,Cachar,M.R.,18,Criminal
Assam,Cachar,M.V. ACT.,200,Civil
Assam,Cachar,MAC,530,Civil
Assam,Cachar,MISC APPEAL (CRL),14,Criminal
Assam,Cachar,MISC CASE (WAKF),11,Civil
Assam,Cachar,MISC. ( J) CASE,841,Civil
Assam,Cachar,MISC. (J) CASE,57,Civil
Assam,Cachar,MISC. (VIOLATION),25,Civil
Assam,Cachar,MISC. ADOPTION CASE,3,Civil
Assam,Cachar,MISC. APPEAL,272,Civil
Assam,Cachar,MISC. ARBITRATION,47,Civil
Assam,Cachar,MISC. CASE ( DOMESTIC VIOLENCE),353,Criminal
Assam,Cachar,MISC. CASE (CRL),37,Criminal
Assam,Cachar,MISC. CASE(446 CR.P.C),167,Criminal
Assam,Cachar,MISC. CASE.,1017,Civil
Assam,Cachar,MISC. E. T,5,Civil
Assam,Cachar,MISC. EX.,1,Civil
Assam,Cachar,MISC. GUARDIANSHIP,310,Civil
Assam,Cachar,MISC. L. A.,28,Civil
Assam,Cachar,MISC. LAD,14,Civil
Assam,Cachar,MISC. PROBATE,207,Civil
Assam,Cachar,MISC. SUCCESSION,997,Civil
Assam,Cachar,MISC. TRANSFER,150,Civil
Assam,Cachar,MONEY APPEAL,61,Civil
Assam,Cachar,MONEY EXECUTION,456,Civil
Assam,Cachar,MONEY EXECUTION(ARBITRATION),80,Civil
Assam,Cachar,MONEY EXN TRF.DECREE,14,Civil
Assam,Cachar,MONEY SUIT,935,Civil
Assam,Cachar,MOTOR VEHICLE ACT,2159,Civil
Assam,Cachar,N D P S CASE,246,Criminal
Assam,Cachar,N. I. (CR) CASE,1820,Criminal
Assam,Cachar,OTHERS,1,Other
Assam,Cachar,POLICE ACT,1,Criminal
Assam,Cachar,PRC,4165,Criminal
Assam,Cachar,PREVENTION OF CORRUPTION ACT,1,Criminal
Assam,Cachar,PW APPEAL,1,Civil
Assam,Cachar,R.S,2,Civil
Assam,Cachar,REFERENCE CASE,12,Civil
Assam,Cachar,SECTION 41 OF JUVENILE JUSTICE,1,Other
Assam,Cachar,SESSIONS ( SPL.),1,Criminal
Assam,Cachar,SESSIONS CASE,2256,Criminal
Assam,Cachar,SP (SC AND ST),11,Criminal
Assam,Cachar,SPECIAL CASE ( ELECTRICITY),327,Criminal
Assam,Cachar,SPECIAL CASE E C A,1,Criminal
Assam,Cachar,SPL (MONEY LUNDERING),1,Criminal
Assam,Cachar,SPL (POCSO),242,Criminal
Assam,Cachar,SR CR,839,Criminal
Assam,Cachar,ST (LG),102,Criminal
Assam,Cachar,SUCCESION CASE,26,Civil
Assam,Cachar,TEST SUIT,76,Civil
Assam,Cachar,TITLE APPEAL,532,Civil
Assam,Cachar,TITLE EXECUTION,759,Civil
Assam,Cachar,TITLE EXN TRF. DECRE,1,Civil
Assam,Cachar,TITLE SUIT,3814,Civil
Assam,Cachar,TITLE SUIT ( ARBITRATION ),3,Civil
Assam,Cachar,TITLE SUIT WAKF,18,Civil
Assam,Cachar,W A K F MATTER,1,Civil
Assam,Cachar,WEIGHTS AND MEASUREMENT ACT,1,Criminal
Assam,Dhubri,APPOINTMENT OF GUARDIAN,1,Civil
Assam,Dhubri,BAIL APPLICATIONS,1,Criminal
Assam,Dhubri,COMPLAIN CASE (CR) (S),7,Criminal
Assam,Dhubri,COMPLAIN CASE (CR) (W),1,Criminal
Assam,Dhubri,COMPLAINT CASE ( C R),2819,Criminal
Assam,Dhubri,CRIMINAL APPEAL,40,Criminal
Assam,Dhubri,CRIMINAL REVISION,49,Criminal
Assam,Dhubri,EDUCATION,3,Civil
Assam,Dhubri,G R (S),3,Criminal
Assam,Dhubri,G R (W),418,Criminal
Assam,Dhubri,G R CASE,5193,Criminal
Assam,Dhubri,L. A.,140,Civil
Assam,Dhubri,LETTER OF ADMINISTRATION,2,Civil
Assam,Dhubri,M A C T ( DEATH ),1021,Civil
Assam,Dhubri,M A C T ( INJURY ),3009,Civil
Assam,Dhubri,MAC,71,Civil
Assam,Dhubri,MACT MISC,71,Civil
Assam,Dhubri,MISC (CRL.),615,Criminal
Assam,Dhubri,MISC (T),3,Other
Assam,Dhubri,MISC(J),2188,Civil
Assam,Dhubri,MISC. ( J) CASE,165,Civil
Assam,Dhubri,MISC. (J),19,Civil
Assam,Dhubri,MISC. (J) (EXECUTION),38,Civil
Assam,Dhubri,MISC. (J) CASE,1,Civil
Assam,Dhubri,MISC. APPEAL,202,Civil
Assam,Dhubri,MISC. CASE,1502,Civil
Assam,Dhubri,MISC. CASE(446 CR.P.C),8,Criminal
Assam,Dhubri,MISC. EXECUTION,20,Civil
Assam,Dhubri,MISC. GUARDIANSHIP,11,Civil
Assam,Dhubri,MISC. PROBATE,9,Civil
Assam,Dhubri,MISC. SUCCESSION,35,Civil
Assam,Dhubri,MONEY APPEAL,28,Civil
Assam,Dhubri,MONEY EXECUTION,128,Civil
Assam,Dhubri,MONEY EXECUTION (L.A.) CASE,2,Civil
Assam,Dhubri,MONEY EXECUTION(ARBITRATION),3,Civil
Assam,Dhubri,MONEY SUIT,237,Civil
Assam,Dhubri,PRC (POLICE REPORT CASES),2201,Criminal
Assam,Dhubri,SESSIONS (SPECIAL),13,Criminal
Assam,Dhubri,SESSIONS CASE,488,Criminal
Assam,Dhubri,SPECIAL,6,Criminal
Assam,Dhubri,SPECIAL (POCSO ACT),57,Criminal
Assam,Dhubri,TITLE APPEAL,764,Civil
Assam,Dhubri,TITLE EXECUTION,380,Civil
Assam,Dhubri,TITLE SUIT,3383,Civil
Assam,Dhubri,TITLE SUIT (D),77,Civil
Assam,Dhubri,TITLE SUIT (M),12,Civil
Assam,Dhubri,TITLE SUIT (N),1,Civil
Assam,Dhubri,TITLE SUIT (P),1,Civil
Assam,Dhubri,TITLE SUIT (R),2600,Civil
Assam,Dhubri,ARBITRATION MATTER,1,Civil
Assam,Dhubri,ELECTION PETITION,24,Civil
Assam,Dhubri,L A REFERENCE CASE,62,Civil
Assam,Dhubri,L. A. CASE,198,Civil
Assam,Dhubri,L.A.(EX),52,Civil
Assam,Dhubri,MISC (CRL),3825,Criminal
Assam,Dhubri,MISC. ADOPTION CASE,11,Civil
Assam,Dhubri,MISC. ARBITRATION,5,Civil
Assam,Dhubri,MISC. CASE ( DOMESTIC VIOLENCE),1,Criminal
Assam,Dhubri,MISC. REVOCATION,5,Civil
Assam,Dhubri,SESSIONS ( SPL.),2,Criminal
Assam,Dhubri,SPECIAL ( POCSO ACT ),41,Criminal
Assam,Dhubri,SPECIAL CASE ( ELECTRICITY),3,Criminal
Assam,Dhubri,SUCCESION CASE,11,Civil
Assam,Dhubri,TITILE SUIT (CMA),2,Civil
Assam,Dhubri,TITLE SUIT (L.G),41,Other
Assam,Dhubri,TITLE SUIT F. A.,166,Criminal
Assam,Kamrup Metro,AB ANTICIPATORY BAIL,5585,Criminal
Assam,Kamrup Metro,APPEAL UNDER TRADE UNION ACT,2,Civil
Assam,Kamrup Metro,APPOINTMENT OF GUARDIAN,9,Civil
Assam,Kamrup Metro,ARBITRATION MATTER,6,Civil
Assam,Kamrup Metro,BAIL 437,423,Criminal
Assam,Kamrup Metro,BAIL 438,1804,Criminal
Assam,Kamrup Metro,BAIL 439,10328,Criminal
Assam,Kamrup Metro,C.R CASE,4,Criminal
Assam,Kamrup Metro,C.R. CASE,56,Criminal
Assam,Kamrup Metro,CASE U/ S 33 -A I D ACT,3,Civil
Assam,Kamrup Metro,CASE UNDER E S I ACT,68,Civil
Assam,Kamrup Metro,CLAIMS U / S 166 M V ACT,2,Civil
Assam,Kamrup Metro,CLAIMS U.S 166 M V ACT,18452,Civil
Assam,Kamrup Metro,CLAIMS US 166MV CIV,3,Civil
Assam,Kamrup Metro,COMPLAINT CASE  C.R.,47926,Criminal
Assam,Kamrup Metro,COMPLAINT CASE ( C R),8691,Criminal
Assam,Kamrup Metro,COPYRIGHT ACT,14,Civil
Assam,Kamrup Metro,CR J.J.B,24,Criminal
Assam,Kamrup Metro,CRIMINAL APPEAL,1799,Criminal
Assam,Kamrup Metro,CRIMINAL MISCELLANEOUS,9,Criminal
Assam,Kamrup Metro,CRIMINAL REVISION,1251,Criminal
Assam,Kamrup Metro,DEATH CASE( M A C T ),14110,Civil
Assam,Kamrup Metro,ELECTION PETITION,30,Civil
Assam,Kamrup Metro,EXCISE ACT,9303,Criminal
Assam,Kamrup Metro,EXECUTION CASE,20,Civil
Assam,Kamrup Metro,EXECUTION UNDER W A K F ACT,1,Civil
Assam,Kamrup Metro,EXTENSION SUCCESSION,53,Civil
Assam,Kamrup Metro,G R CASE,42020,Criminal
Assam,Kamrup Metro,G R CASE J.J.B,320,Criminal
Assam,Kamrup Metro,G.R.,128,Criminal
Assam,Kamrup Metro,GUARDIANS AND WARDS ACTS,3,Civil
Assam,Kamrup Metro,INJURY CASE( M A C T ),17046,Civil
Assam,Kamrup Metro,L A REFERENCE CASE,345,Civil
Assam,Kamrup Metro,LETTER OF ADMINISTRATION,80,Civil
Assam,Kamrup Metro,M. V. ACT,5597,Criminal
Assam,Kamrup Metro,MISC APPEAL CIV,17,Civil
Assam,Kamrup Metro,MISC CASE - BAILOR,62,Criminal
Assam,Kamrup Metro,MISC CASE BIRTH CERTIFICATE,5,Civil
Assam,Kamrup Metro,MISC CASE DEATH CERTIFICATE,2,Civil
Assam,Kamrup Metro,MISC CASE POST MORTEM,6,Criminal
Assam,Kamrup Metro,MISC CASE-SEC.5 LIMITATION ACT,385,Other
Assam,Kamrup Metro,MISC CASE UNDER E S I ACT,143,Civil
Assam,Kamrup Metro,MISC CASE UNDER I D ACT,22,Civil
Assam,Kamrup Metro,MISC CASE UNDER W A K F ACT,8,Civil
Assam,Kamrup Metro,MISC J CASE CIV,25,Civil
Assam,Kamrup Metro,MISC. ( J) CASE,12445,Civil
Assam,Kamrup Metro,MISC. ADOPTION CASE,490,Civil
Assam,Kamrup Metro,MISC. APPEAL,734,Civil
Assam,Kamrup Metro,MISC. APPEAL CIV,246,Civil
Assam,Kamrup Metro,MISC. ARBITRATION,618,Civil
Assam,Kamrup Metro,MISC. ARBITRATION(APPEAL),7,Civil
Assam,Kamrup Metro,MISC. CASE,1483,Criminal
Assam,Kamrup Metro,MISC. CASE ( CIVIL ),31,Civil
Assam,Kamrup Metro,MISC. CASE ( CRIMINAL ),356,Criminal
Assam,Kamrup Metro,MISC. CASE ( DOMESTIC VIOLENCE),93,Criminal
Assam,Kamrup Metro,MISC. CASE DOMESTIC VIOLENCE,229,Criminal
Assam,Kamrup Metro,MISC. CASE( C B I),4,Criminal
Assam,Kamrup Metro,MISC. CASE(446 CR.P.C),67,Criminal
Assam,Kamrup Metro,MISC. GUARDIANSHIP,25,Civil
Assam,Kamrup Metro,MISC. PROBATE,483,Civil
Assam,Kamrup Metro,MISC. SUCCESSION,19,Civil
Assam,Kamrup Metro,MISC.J. CIV,79,Civil
Assam,Kamrup Metro,MONEY APPEAL,224,Civil
Assam,Kamrup Metro,MONEY APPEAL CIV,5,Civil
Assam,Kamrup Metro,MONEY EXECUTION,3092,Civil
Assam,Kamrup Metro,MONEY EXECUTION CIV,73,Civil
Assam,Kamrup Metro,MONEY EXECUTION CIVIL,27,Civil
Assam,Kamrup Metro,MONEY EXECUTION(ARBITRATION),574,Civil
Assam,Kamrup Metro,MONEY SUIT,7224,Civil
Assam,Kamrup Metro,MONEY SUIT SUMMARY,8,Civil
Assam,Kamrup Metro,MOTOR V. ACT,6688,Criminal
Assam,Kamrup Metro,MOTOR VEHICLE ACT,10021,Criminal
Assam,Kamrup Metro,MV ACT,2494,Criminal
Assam,Kamrup Metro,MV. ACT,7417,Criminal
Assam,Kamrup Metro,MVACT,13880,Criminal
Assam,Kamrup Metro,N D P S ACT,842,Criminal
Assam,Kamrup Metro,N I ACT,3370,Criminal
Assam,Kamrup Metro,POLICE REPORT CASE  JJB PRC JJB,95,Criminal
Assam,Kamrup Metro,POLICE REPORT CASE  PRC,4694,Criminal
Assam,Kamrup Metro,POLICE REPORT CASE PRC,262,Criminal
Assam,Kamrup Metro,PREVENTION OF CORRUPTION ACT,28,Criminal
Assam,Kamrup Metro,PROBATE TITLE SUIT,127,Civil
Assam,Kamrup Metro,PROBATE TS CIV,4,Civil
Assam,Kamrup Metro,PROPERTY DAMAGE CASE  M A C T,127,Civil
Assam,Kamrup Metro,MISC CASE TRANSFER,224,Other
Assam,Kamrup Metro,REFERENCE CASE U/ S 10 I D ACT,17,Civil
Assam,Kamrup Metro,SESSIONS  SPL J.J.B,1,Criminal
Assam,Kamrup Metro,SESSIONS ( SPL.),200,Criminal
Assam,Kamrup Metro,SESSIONS CASE,4368,Criminal
Assam,Kamrup Metro,SESSIONS CASE J.J.B,3,Criminal
Assam,Kamrup Metro,SESSIONS SPECIAL(COMPANIES ACT),8,Criminal
Assam,Kamrup Metro,SESSIONS SPL. (LAND GRABBING),135,Criminal
Assam,Kamrup Metro,SPECIAL CASE,106,Criminal
Assam,Kamrup Metro,SPECIAL CASE ( CORRUPTION CASE ),353,Criminal
Assam,Kamrup Metro,MISC CASE 5 OF LIMIT. ACT 1963,210,Other
Assam,Kamrup Metro,SPECIAL CASE CBI,115,Criminal
Assam,Kamrup Metro,SPECIAL N I A CASE,16,Criminal
Assam,Kamrup Metro,SPECIAL PMLA,19,Criminal
Assam,Kamrup Metro,SUCCESION CASE,1823,Civil
Assam,Kamrup Metro,SUCCESSION CERTIFICATE,3,Civil
Assam,Kamrup Metro,SUIT UNDER W A K F TRIBUNAL,5,Civil
Assam,Kamrup Metro,TITLE APPEAL,1545,Civil
Assam,Kamrup Metro,TITLE APPEAL CIV,427,Civil
Assam,Kamrup Metro,TITLE EXECUTION,1110,Civil
Assam,Kamrup Metro,TITLE EXECUTION A,4,Civil
Assam,Kamrup Metro,TITLE EXECUTION CIV,31,Civil
Assam,Kamrup Metro,TITLE EXECUTION CIVIL,14,Civil
Assam,Kamrup Metro,TITLE SUIT,10526,Civil
Assam,Kamrup Metro,TITLE SUIT ( ARBITRATION ),1,Civil
Assam,Kamrup Metro,TITLE SUIT ( D),1,Civil
Assam,Kamrup Metro,TITLE SUIT CIV,2,Civil
Assam,Kamrup Metro,TRANSFER MISC. CASE ( CIVIL ),263,Civil
